ANEXO V - Tabela com as Receitas Provenientes da Secretaria de Sa�de;;;;;;;
;;;;;;;
CNPJ da Unidade de Sa�de;Nome da Unidade Sa�de;Nota de Empenho;Data NE;Valor de Empenho;Numero de Ordem Bancaria;Data da OB;Valor Pago
10.894.988/0008-00;UNIDADE AURORA - HPR1;0;09/02/2021;0,00;0;09/02/2021;5762901,30
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
000.000.000-00;0;0;;0,00;0;;0,00
