CNPJ da Unidade de Sa�de;Nome da Unidade Sa�de;Nota de Empenho;Data NE;Valor de Empenho;Numero de Ordem Bancaria;Data da OB;Valor Pago;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
;0;0;;0,00;0;;0,00;;;;;;;;;;;;;;;;;;
