ANEXO V - Tabela com as Receitas Provenientes da Secretaria de Sa�de;;;;;;;
CNPJ da Unidade de Sa�de;Nome da Unidade de Sa�de;Nota de Empenho;Data NE;Valor de Empenho;Numero de Ordem Bancaria;Data da OB;Valor Pago
9039744000194;HECPI - COVID;2021NE04014000;05/10/2021;1546471,89;2021NE04014000;05/10/2021;1546471,89
9039744000194;HECPI - COVID;2021NE03759000;07/10/2021;3360000;2021NE03759000;07/10/2021;3360000
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
;0;0;;0;0;;0
