04/08/2020;;ImprimirExtrato;;;;
Data;Historico;Valor (R$);;Saldo (R$);;
;CREDITO PGTO FORNEC;;;;;
01 /07/2020;[02980998] INSTITUTO;163,65 C;;;;
;283990300;;;;;
01/07/2020;Transferencia (Lote) para:;-163,65 D;;;;
;JOELMA OLIVEIRA ALVES;;;;;
;Transferencia (Lote) para:;;;;;
01/07/2020;;;-81,82 D;;;
;STEPHANYE VANANCIO SILVA;;;;;
;Saldo;;;0,00;;
;CREDITO PGTO FORNEC;;;;;
06/07/2020;[03059727] INSTITUTO;495.549,36 C;;;;
;283990300;;;;;
;CREDITO PGTO FORNEC;;;;;
06/07/2020;[03067052] INSTITUTO;8.133,28 C;;;;
;283990300;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;MARCELA ANTONIA DO;-1.624,00 D;;;;
;NASCIMENTO MORENO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.568,64 D;;;;
;MEIRELE TACIANA DE LIMA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;CARLOS ALBERTO BARBOSA DA;-1.347,01;D;;;
;SILVA JUNIOR;;;;;
;Transferencia (Lote) para: TAISA;;;;;
06/07/2020;;-1.863,56 D;;;;
;DOLORES BASILIO RIGUEIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.299,13 D;;;;
;MICHELLINE EUZEBIO MARROCOS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;JOANA DARC FERREIRA DE;-1.379,66 D;;;;
;OLIVEIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.284,31;D;;;
;GIRLANE DA COSTA JERONIMO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-2.365,16 D;;;;
;JACIONE MARIA DE CARVALHO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;DARIO FERREIRA DO;-1.789,26 D;;;;
;NASCIMENTE;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;Simone Siqueira da Costa;-126,52 D;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.433,97 D;;;;
;GLEYDJA CARLA MELO DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;FABIOLA ALEXANDRE DE;-1.597,80 D;;;;
;ASSUNCAO PINTO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.420,65 D;;;;
;LUANA DA SILVA SANTOS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-321,78 D;;;;
;TEYSNE SIULA DE LIMA SANTOS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ADRIANA MYKELLY DE SOUZA;-1.347,01;D;;;
;ALMEIDA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.021,42 D;;;;
;Alexina Concei Ferreira De Lima;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.802,69 D;;;;
;MARIA NATHALIA DA SILVA SOUZA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;JOELMI BALDOINO DA COSTA;-2.919,64 D;;;;
;Transferencia (Lote) para: ANA;;;;;
06/07/2020;;-86,71;D;;;
;KARINA FERREIRA DE MOURA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;DEBORA GOUVEIA DA SILVA;-1.805,63 D;;;;
;SANTOS VIANA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.575,62 D;;;;
RICARDO JUNIOR DOS SANTOS;;;;;;
;;;;;;
12/25;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
04/08/2020;;ImprimirExtrato;;;;
Data;Histbrico;Valor (R$);;Saldo (R$);;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.534,65 D;;;;
;BETANIA SILVA FRANCA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;STEPHANY ELLEN HALLEY GOMES;-1.542,74 D;;;;
;FERREIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;MARIA SHIRLEY NOBRE DA SILVA;-1.379,36 D;;;;
;LIMA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;REBECCA DAVID DA SILVA;-1.789,26 D;;;;
;CASSIMIRO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;JESSICA RAYANE ALVES DE SOUZA;-1.065,79 D;;;;
;FERREIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;FERNANDA MARIA MACHADO DE;-2.391,97 D;;;;
;MELO;;;;;
06/07/2020;Transferencia (Lote) para:;-1.604,53 D;;;;
;JOABE FRANCELINO NUNES;;;;;
06/07/2020;Transferencia (Lote) para:;-1.203,43 D;;;;
;MARINA MARIA DOS SANTOS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-722,23 D;;;;
;MICILENE DE LIMA RODRIGUES;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;WILIANE BARBARA BELARMINO;-253,24 D;;;;
;DE JESUS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;EDILENE LINDALVA DE MELO DA;-1.183,71;D;;;
;SILVA;;;;;
;Transferencia (Lote) para: Maria;;;;;
06/07/2020;Gabryella Cordeiro Da Silva;-1.656,59 D;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;GIRLEIDE CRISTINA DA SILVA;-1.306,01;D;;;
;ALVES;;;;;
;Transferencia (Lote) para: LIGIA;;;;;
06/07/2020;DE OLIVEIRA VENTURA;-1.802,70 D;;;;
;RODRIGUES;;;;;
06/07/2020;Transferencia (Lote) para:;-1.420,81;D;;;
;WILLAMES DA SILVA MENDES;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.128,49 D;;;;
;VANDA MARIA DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.555,16 D;;;;
;MARIA AYRLLEN DE SENA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.463,74 D;;;;
;RAQUEL CANDIDA DIONIZIO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;ALEXANDRE DE HOLANDA;-1.284,31;D;;;
;GUEDES;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.656,34 D;;;;
;RIVELINO ANDRADE AFONSO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-842,92 D;;;;
;FABIANA MORAES DA SILVA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.420,81;D;;;
;ELIANE MARIA DA CONCEICAO;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.284,31;D;;;
;CARLOS WILHAM BATISTA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.683,56 D;;;;
;NAYARA RANIELLI DA COSTA;;;;;
;Transferencia (Lote) para: DAYSE;;;;;
06/07/2020;;-1.898,37 D;;;;
;SILVA DE LIMA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;Jamilly Maria Macedo De Melo;-1.439,14 D;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.391,14 D;;;;
MICHELI IZABEL FERREIRA;;;;;;
;;;;;;
13/25;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
04/08/2020;;ImprimirExtrato;;;;
Data;Histbrico;Valor (R$);;Saldo (R$);;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.949,91;D;;;
;MICHELINE ADELINO DA MATA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;1. 554,80 D;;;;
;ARTHUR SILVESTRE DE SIQUEIRA;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.209,45 D;;;;
;JOSELMA MARIA DOS SANTOS;;;;;
;Transferencia (Lote) para:;;;;;
06/07/2020;;-1.267,77 D;;;;
