ANEXO V - Tabela com as Receitas Provenientes da Secretaria de Sa�de;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
CNPJ da Unidade de Sa�de;Nome da Unidade Sa�de;Nota de Empenho;Data NE;Valor de Empenho;Numero de Ordem Bancaria;Data da OB;Valor Pago;;;;;;;;;;;
10.894.988/0004-86;HMR;2020.377-01;01/04/2020;1497320,16;0;07/02/2020;1497320,16;;;;;;;;;;;
10.894.988/0004-86;HMR;2020.377-01;01/04/2020;2000000,00;0;07/02/2020;2000000,00;;;;;;;;;;;
10.894.988/0004-86;HMR;2020.377-01;01/04/2020;2816360,38;0;07/02/2020;2816360,38;;;;;;;;;;;
10.894.988/0004-86;HMR;0;01/04/2020;2000000,00;0;09/03/2020;2000000,00;;;;;;;;;;;
10.894.988/0004-86;HMR;0;01/04/2020;1497320,16;0;07/02/2020;1497320,16;;;;;;;;;;;
10.894.988/0004-86;HMR;0;01/04/2020;2816360,38;0;01/04/2020;2816360,38;;;;;;;;;;;
10.894.988/0004-86;HMR;0;01/04/2020;1497320,16;0;09/03/2020;1497320,16;;;;;;;;;;;
10.894.988/0004-86;HMR;0;01/04/2020;2570233,37;0;12/03/2020;2570233,37;;;;;;;;;;;
10.894.988/0004-86;HMR;0;01/04/2020;203650,10;0;12/03/2020;203650,10;;;;;;;;;;;
10.894.988/0004-86;HMR;0;01/04/2020;4816360,38;0;01/04/2020;0,00;;;;;;;;;;;
10.894.988/0004-86;HMR;0;01/04/2020;1497320,16;0;01/04/2020;0,00;;;;;;;;;;;
10.894.988/0004-86;HMR;0;01/04/2020;4067553,53;0;01/04/2020;4067553,53;;;;;;;;;;;
10.894.988/0004-86;HMR;0;01/04/2020;2347952,06;0;01/04/2020;2347952,06;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
