ANEXO V - Tabela com as Receitas Provenientes da Secretaria de Sa�de,,,,,,,
,,,,,,,
CNPJ da Unidade de Sa�de,Nome da Unidade Sa�de,Nota de Empenho,Data NE,Valor de Empenho,Numero de Ordem Bancaria,Data da OB,Valor Pago
28.399.030/0002-12,HPR - IMBIRIBEIRA,2020NE02388000, 16/04/2020,"1000000,00",12002388000, 16/04/2020,"1000000,00"
28.399.030/0002-12,HPR - IMBIRIBEIRA, 2020NE02389001, 16/04/2020,"5671442,35", 2020NE02389001, 16/04/2020,"5671442,35"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
0,0,0,,"0,00",0,,"0,00"
